MeasureItem;DateUTC;DateShort;TimeFrom;TimeTo;CountryCode;Cov_ratio;Value;Value_ScaleTo100;CreateDate
Monthly Hourly Load Values;09/08/2022 17:00;09/08/2022;17:00;18:00;ES;100;31008;31008;07/06/2023 15:31
Monthly Hourly Load Values;09/08/2022 18:00;09/08/2022;18:00;19:00;ES;100;30423;30423;07/06/2023 15:31
Monthly Hourly Load Values;09/08/2022 19:00;09/08/2022;19:00;20:00;ES;100;30953;30953;07/06/2023 15:31
Monthly Hourly Load Values;09/08/2022 20:00;09/08/2022;20:00;21:00;ES;100;30043;30043;07/06/2023 15:31
Monthly Hourly Load Values;09/08/2022 21:00;09/08/2022;21:00;22:00;ES;100;27929;27929;07/06/2023 15:31
Monthly Hourly Load Values;09/08/2022 22:00;09/08/2022;22:00;23:00;ES;100;26748;26748;07/06/2023 15:31
Monthly Hourly Load Values;09/08/2022 23:00;09/08/2022;23:00;00:00;ES;100;25207;25207;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 00:00;10/08/2022;00:00;01:00;ES;100;24095;24095;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 01:00;10/08/2022;01:00;02:00;ES;100;23557;23557;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 02:00;10/08/2022;02:00;03:00;ES;100;23250;23250;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 03:00;10/08/2022;03:00;04:00;ES;100;23438;23438;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 04:00;10/08/2022;04:00;05:00;ES;100;24891;24891;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 05:00;10/08/2022;05:00;06:00;ES;100;26312;26312;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 06:00;10/08/2022;06:00;07:00;ES;100;27343;27343;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 07:00;10/08/2022;07:00;08:00;ES;100;28946;28946;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 08:00;10/08/2022;08:00;09:00;ES;100;30298;30298;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 09:00;10/08/2022;09:00;10:00;ES;100;31440;31440;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 10:00;10/08/2022;10:00;11:00;ES;100;32503;32503;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 11:00;10/08/2022;11:00;12:00;ES;100;33502;33502;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 12:00;10/08/2022;12:00;13:00;ES;100;33781;33781;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 13:00;10/08/2022;13:00;14:00;ES;100;33285;33285;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 14:00;10/08/2022;14:00;15:00;ES;100;33126;33126;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 15:00;10/08/2022;15:00;16:00;ES;100;32815;32815;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 16:00;10/08/2022;16:00;17:00;ES;100;32183;32183;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 17:00;10/08/2022;17:00;18:00;ES;100;31752;31752;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 18:00;10/08/2022;18:00;19:00;ES;100;31458;31458;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 19:00;10/08/2022;19:00;20:00;ES;100;31828;31828;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 20:00;10/08/2022;20:00;21:00;ES;100;30788;30788;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 21:00;10/08/2022;21:00;22:00;ES;100;28670;28670;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 22:00;10/08/2022;22:00;23:00;ES;100;27461;27461;07/06/2023 15:31
Monthly Hourly Load Values;10/08/2022 23:00;10/08/2022;23:00;00:00;ES;100;25842;25842;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 00:00;11/08/2022;00:00;01:00;ES;100;24566;24566;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 01:00;11/08/2022;01:00;02:00;ES;100;23927;23927;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 02:00;11/08/2022;02:00;03:00;ES;100;23501;23501;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 03:00;11/08/2022;03:00;04:00;ES;100;23587;23587;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 04:00;11/08/2022;04:00;05:00;ES;100;25124;25124;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 05:00;11/08/2022;05:00;06:00;ES;100;26269;26269;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 06:00;11/08/2022;06:00;07:00;ES;100;27309;27309;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 07:00;11/08/2022;07:00;08:00;ES;100;29065;29065;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 08:00;11/08/2022;08:00;09:00;ES;100;30366;30366;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 09:00;11/08/2022;09:00;10:00;ES;100;31244;31244;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 10:00;11/08/2022;10:00;11:00;ES;100;32161;32161;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 11:00;11/08/2022;11:00;12:00;ES;100;33073;33073;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 12:00;11/08/2022;12:00;13:00;ES;100;33371;33371;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 13:00;11/08/2022;13:00;14:00;ES;100;33035;33035;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 14:00;11/08/2022;14:00;15:00;ES;100;32848;32848;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 15:00;11/08/2022;15:00;16:00;ES;100;32713;32713;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 16:00;11/08/2022;16:00;17:00;ES;100;32397;32397;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 17:00;11/08/2022;17:00;18:00;ES;100;31991;31991;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 18:00;11/08/2022;18:00;19:00;ES;100;31536;31536;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 19:00;11/08/2022;19:00;20:00;ES;100;31967;31967;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 20:00;11/08/2022;20:00;21:00;ES;100;30873;30873;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 21:00;11/08/2022;21:00;22:00;ES;100;28967;28967;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 22:00;11/08/2022;22:00;23:00;ES;100;27490;27490;07/06/2023 15:31
Monthly Hourly Load Values;11/08/2022 23:00;11/08/2022;23:00;00:00;ES;100;25811;25811;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 00:00;12/08/2022;00:00;01:00;ES;100;24694;24694;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 01:00;12/08/2022;01:00;02:00;ES;100;23814;23814;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 02:00;12/08/2022;02:00;03:00;ES;100;23484;23484;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 03:00;12/08/2022;03:00;04:00;ES;100;23684;23684;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 04:00;12/08/2022;04:00;05:00;ES;100;25145;25145;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 05:00;12/08/2022;05:00;06:00;ES;100;26301;26301;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 06:00;12/08/2022;06:00;07:00;ES;100;27134;27134;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 07:00;12/08/2022;07:00;08:00;ES;100;28655;28655;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 08:00;12/08/2022;08:00;09:00;ES;100;30013;30013;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 09:00;12/08/2022;09:00;10:00;ES;100;31028;31028;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 10:00;12/08/2022;10:00;11:00;ES;100;32115;32115;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 11:00;12/08/2022;11:00;12:00;ES;100;33213;33213;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 12:00;12/08/2022;12:00;13:00;ES;100;33532;33532;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 13:00;12/08/2022;13:00;14:00;ES;100;33145;33145;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 14:00;12/08/2022;14:00;15:00;ES;100;33046;33046;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 15:00;12/08/2022;15:00;16:00;ES;100;32853;32853;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 16:00;12/08/2022;16:00;17:00;ES;100;32355;32355;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 17:00;12/08/2022;17:00;18:00;ES;100;31912;31912;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 18:00;12/08/2022;18:00;19:00;ES;100;31480;31480;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 19:00;12/08/2022;19:00;20:00;ES;100;31846;31846;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 20:00;12/08/2022;20:00;21:00;ES;100;30813;30813;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 21:00;12/08/2022;21:00;22:00;ES;100;28845;28845;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 22:00;12/08/2022;22:00;23:00;ES;100;27657;27657;07/06/2023 15:31
Monthly Hourly Load Values;12/08/2022 23:00;12/08/2022;23:00;00:00;ES;100;26206;26206;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 00:00;13/08/2022;00:00;01:00;ES;100;25049;25049;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 01:00;13/08/2022;01:00;02:00;ES;100;24023;24023;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 02:00;13/08/2022;02:00;03:00;ES;100;23370;23370;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 03:00;13/08/2022;03:00;04:00;ES;100;23158;23158;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 04:00;13/08/2022;04:00;05:00;ES;100;23305;23305;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 05:00;13/08/2022;05:00;06:00;ES;100;23445;23445;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 06:00;13/08/2022;06:00;07:00;ES;100;24248;24248;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 07:00;13/08/2022;07:00;08:00;ES;100;25911;25911;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 08:00;13/08/2022;08:00;09:00;ES;100;27647;27647;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 09:00;13/08/2022;09:00;10:00;ES;100;28487;28487;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 10:00;13/08/2022;10:00;11:00;ES;100;29323;29323;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 11:00;13/08/2022;11:00;12:00;ES;100;30066;30066;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 12:00;13/08/2022;12:00;13:00;ES;100;30350;30350;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 13:00;13/08/2022;13:00;14:00;ES;100;29882;29882;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 14:00;13/08/2022;14:00;15:00;ES;100;29144;29144;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 15:00;13/08/2022;15:00;16:00;ES;100;28971;28971;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 16:00;13/08/2022;16:00;17:00;ES;100;28697;28697;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 17:00;13/08/2022;17:00;18:00;ES;100;28515;28515;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 18:00;13/08/2022;18:00;19:00;ES;100;28561;28561;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 19:00;13/08/2022;19:00;20:00;ES;100;29272;29272;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 20:00;13/08/2022;20:00;21:00;ES;100;28347;28347;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 21:00;13/08/2022;21:00;22:00;ES;100;26543;26543;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 22:00;13/08/2022;22:00;23:00;ES;100;25137;25137;07/06/2023 15:31
Monthly Hourly Load Values;13/08/2022 23:00;13/08/2022;23:00;00:00;ES;100;23625;23625;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 00:00;14/08/2022;00:00;01:00;ES;100;22560;22560;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 01:00;14/08/2022;01:00;02:00;ES;100;21818;21818;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 02:00;14/08/2022;02:00;03:00;ES;100;21236;21236;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 03:00;14/08/2022;03:00;04:00;ES;100;20955;20955;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 04:00;14/08/2022;04:00;05:00;ES;100;21095;21095;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 05:00;14/08/2022;05:00;06:00;ES;100;20731;20731;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 06:00;14/08/2022;06:00;07:00;ES;100;21157;21157;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 07:00;14/08/2022;07:00;08:00;ES;100;22275;22275;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 08:00;14/08/2022;08:00;09:00;ES;100;23672;23672;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 09:00;14/08/2022;09:00;10:00;ES;100;24637;24637;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 10:00;14/08/2022;10:00;11:00;ES;100;25262;25262;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 11:00;14/08/2022;11:00;12:00;ES;100;26049;26049;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 12:00;14/08/2022;12:00;13:00;ES;100;26573;26573;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 13:00;14/08/2022;13:00;14:00;ES;100;26283;26283;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 14:00;14/08/2022;14:00;15:00;ES;100;26000;26000;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 15:00;14/08/2022;15:00;16:00;ES;100;25987;25987;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 16:00;14/08/2022;16:00;17:00;ES;100;26163;26163;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 17:00;14/08/2022;17:00;18:00;ES;100;26399;26399;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 18:00;14/08/2022;18:00;19:00;ES;100;26267;26267;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 19:00;14/08/2022;19:00;20:00;ES;100;27381;27381;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 20:00;14/08/2022;20:00;21:00;ES;100;27183;27183;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 21:00;14/08/2022;21:00;22:00;ES;100;25486;25486;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 22:00;14/08/2022;22:00;23:00;ES;100;23993;23993;07/06/2023 15:31
Monthly Hourly Load Values;14/08/2022 23:00;14/08/2022;23:00;00:00;ES;100;22704;22704;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 00:00;15/08/2022;00:00;01:00;ES;100;21685;21685;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 01:00;15/08/2022;01:00;02:00;ES;100;20976;20976;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 02:00;15/08/2022;02:00;03:00;ES;100;20529;20529;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 03:00;15/08/2022;03:00;04:00;ES;100;20407;20407;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 04:00;15/08/2022;04:00;05:00;ES;100;20748;20748;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 05:00;15/08/2022;05:00;06:00;ES;100;20687;20687;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 06:00;15/08/2022;06:00;07:00;ES;100;20924;20924;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 07:00;15/08/2022;07:00;08:00;ES;100;22131;22131;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 08:00;15/08/2022;08:00;09:00;ES;100;23358;23358;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 09:00;15/08/2022;09:00;10:00;ES;100;24100;24100;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 10:00;15/08/2022;10:00;11:00;ES;100;24662;24662;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 11:00;15/08/2022;11:00;12:00;ES;100;25432;25432;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 12:00;15/08/2022;12:00;13:00;ES;100;25944;25944;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 13:00;15/08/2022;13:00;14:00;ES;100;25588;25588;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 14:00;15/08/2022;14:00;15:00;ES;100;25431;25431;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 15:00;15/08/2022;15:00;16:00;ES;100;25589;25589;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 16:00;15/08/2022;16:00;17:00;ES;100;25850;25850;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 17:00;15/08/2022;17:00;18:00;ES;100;26001;26001;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 18:00;15/08/2022;18:00;19:00;ES;100;26186;26186;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 19:00;15/08/2022;19:00;20:00;ES;100;27522;27522;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 20:00;15/08/2022;20:00;21:00;ES;100;27072;27072;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 21:00;15/08/2022;21:00;22:00;ES;100;25302;25302;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 22:00;15/08/2022;22:00;23:00;ES;100;24181;24181;07/06/2023 15:31
Monthly Hourly Load Values;15/08/2022 23:00;15/08/2022;23:00;00:00;ES;100;22791;22791;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 00:00;16/08/2022;00:00;01:00;ES;100;21799;21799;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 01:00;16/08/2022;01:00;02:00;ES;100;21190;21190;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 02:00;16/08/2022;02:00;03:00;ES;100;20881;20881;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 03:00;16/08/2022;03:00;04:00;ES;100;21169;21169;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 04:00;16/08/2022;04:00;05:00;ES;100;22803;22803;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 05:00;16/08/2022;05:00;06:00;ES;100;24005;24005;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 06:00;16/08/2022;06:00;07:00;ES;100;24952;24952;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 07:00;16/08/2022;07:00;08:00;ES;100;26528;26528;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 08:00;16/08/2022;08:00;09:00;ES;100;27695;27695;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 09:00;16/08/2022;09:00;10:00;ES;100;28614;28614;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 10:00;16/08/2022;10:00;11:00;ES;100;29205;29205;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 11:00;16/08/2022;11:00;12:00;ES;100;29861;29861;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 12:00;16/08/2022;12:00;13:00;ES;100;29955;29955;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 13:00;16/08/2022;13:00;14:00;ES;100;29209;29209;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 14:00;16/08/2022;14:00;15:00;ES;100;29092;29092;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 15:00;16/08/2022;15:00;16:00;ES;100;29118;29118;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 16:00;16/08/2022;16:00;17:00;ES;100;28871;28871;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 17:00;16/08/2022;17:00;18:00;ES;100;28586;28586;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 18:00;16/08/2022;18:00;19:00;ES;100;28390;28390;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 19:00;16/08/2022;19:00;20:00;ES;100;29333;29333;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 20:00;16/08/2022;20:00;21:00;ES;100;28123;28123;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 21:00;16/08/2022;21:00;22:00;ES;100;26175;26175;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 22:00;16/08/2022;22:00;23:00;ES;100;25079;25079;07/06/2023 15:31
Monthly Hourly Load Values;16/08/2022 23:00;16/08/2022;23:00;00:00;ES;100;23695;23695;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 00:00;17/08/2022;00:00;01:00;ES;100;22647;22647;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 01:00;17/08/2022;01:00;02:00;ES;100;22081;22081;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 02:00;17/08/2022;02:00;03:00;ES;100;21807;21807;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 03:00;17/08/2022;03:00;04:00;ES;100;22028;22028;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 04:00;17/08/2022;04:00;05:00;ES;100;23404;23404;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 05:00;17/08/2022;05:00;06:00;ES;100;24589;24589;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 06:00;17/08/2022;06:00;07:00;ES;100;25262;25262;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 07:00;17/08/2022;07:00;08:00;ES;100;26463;26463;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 08:00;17/08/2022;08:00;09:00;ES;100;27437;27437;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 09:00;17/08/2022;09:00;10:00;ES;100;28108;28108;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 10:00;17/08/2022;10:00;11:00;ES;100;28604;28604;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 11:00;17/08/2022;11:00;12:00;ES;100;29162;29162;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 12:00;17/08/2022;12:00;13:00;ES;100;29207;29207;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 13:00;17/08/2022;13:00;14:00;ES;100;28544;28544;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 14:00;17/08/2022;14:00;15:00;ES;100;28247;28247;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 15:00;17/08/2022;15:00;16:00;ES;100;28349;28349;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 16:00;17/08/2022;16:00;17:00;ES;100;27930;27930;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 17:00;17/08/2022;17:00;18:00;ES;100;27599;27599;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 18:00;17/08/2022;18:00;19:00;ES;100;27828;27828;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 19:00;17/08/2022;19:00;20:00;ES;100;28689;28689;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 20:00;17/08/2022;20:00;21:00;ES;100;27451;27451;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 21:00;17/08/2022;21:00;22:00;ES;100;25388;25388;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 22:00;17/08/2022;22:00;23:00;ES;100;24510;24510;07/06/2023 15:31
Monthly Hourly Load Values;17/08/2022 23:00;17/08/2022;23:00;00:00;ES;100;23216;23216;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 00:00;18/08/2022;00:00;01:00;ES;100;22312;22312;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 01:00;18/08/2022;01:00;02:00;ES;100;21746;21746;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 02:00;18/08/2022;02:00;03:00;ES;100;21698;21698;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 03:00;18/08/2022;03:00;04:00;ES;100;21843;21843;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 04:00;18/08/2022;04:00;05:00;ES;100;23272;23272;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 05:00;18/08/2022;05:00;06:00;ES;100;24432;24432;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 06:00;18/08/2022;06:00;07:00;ES;100;24937;24937;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 07:00;18/08/2022;07:00;08:00;ES;100;25860;25860;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 08:00;18/08/2022;08:00;09:00;ES;100;26895;26895;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 09:00;18/08/2022;09:00;10:00;ES;100;27362;27362;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 10:00;18/08/2022;10:00;11:00;ES;100;27860;27860;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 11:00;18/08/2022;11:00;12:00;ES;100;28390;28390;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 12:00;18/08/2022;12:00;13:00;ES;100;28482;28482;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 13:00;18/08/2022;13:00;14:00;ES;100;27696;27696;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 14:00;18/08/2022;14:00;15:00;ES;100;27532;27532;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 15:00;18/08/2022;15:00;16:00;ES;100;27332;27332;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 16:00;18/08/2022;16:00;17:00;ES;100;27320;27320;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 17:00;18/08/2022;17:00;18:00;ES;100;27294;27294;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 18:00;18/08/2022;18:00;19:00;ES;100;27339;27339;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 19:00;18/08/2022;19:00;20:00;ES;100;28354;28354;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 20:00;18/08/2022;20:00;21:00;ES;100;27244;27244;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 21:00;18/08/2022;21:00;22:00;ES;100;25298;25298;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 22:00;18/08/2022;22:00;23:00;ES;100;24375;24375;07/06/2023 15:31
Monthly Hourly Load Values;18/08/2022 23:00;18/08/2022;23:00;00:00;ES;100;23236;23236;07/06/2023 15:31
Monthly Hourly Load Values;19/08/2022 00:00;19/08/2022;00:00;01:00;ES;100;22270;22270;07/06/2023 15:31
Monthly Hourly Load Values;19/08/2022 01:00;19/08/2022;01:00;02:00;ES;100;21689;21689;07/06/2023 15:31
Monthly Hourly Load Values;19/08/2022 02:00;19/08/2022;02:00;03:00;ES;100;21461;21461;07/06/2023 15:31
Monthly Hourly Load Values;19/08/2022 03:00;19/08/2022;03:00;04:00;ES;100;21665;21665;07/06/2023 15:31
Monthly Hourly Load Values;19/08/2022 04:00;19/08/2022;04:00;05:00;ES;100;22954;22954;07/06/2023 15:31
